﻿アイデアID,url,カテゴリ名,アイデア名,アイデア本文,アイデア投稿日付,投稿ユーザー名,コメント数,ポジティブ投票数,中立投票数,ネガティブ投票数,投票数,タグ,コメント1_投稿者,コメント1_投稿投稿日時,コメント1,コメント1評価平均,コメント1評価数,コメント2_投稿者,コメント2_投稿投稿日時,コメント2,コメント評価2平均,コメント2評価数,コメント3_投稿者,コメント3_投稿投稿日時,コメント3,コメント評価3平均,コメント3評価数,コメント4_投稿者,コメント4_投稿投稿日時,コメント4,コメント評価4平均,コメント4評価数,コメント5_投稿者,コメント5_投稿投稿日時,コメント5,コメント評価5平均,コメント5評価数,コメント6_投稿者,コメント6_投稿投稿日時,コメント6,コメント評価6平均,コメント6評価数,コメント7_投稿者,コメント7_投稿投稿日時,コメント7,コメント評価7平均,コメント7評価数,コメント8_投稿者,コメント8_投稿投稿日時,コメント8,コメント評価8平均,コメント8評価数,コメント9_投稿者,コメント9_投稿投稿日時,コメント9,コメント評価9平均,コメント9評価数,コメント10_投稿者,コメント10_投稿投稿日時,コメント10,コメント評価10平均,コメント10評価数,コメント11_投稿者,コメント11_投稿投稿日時,コメント11,コメント評価11平均,コメント11評価数,コメント12_投稿者,コメント12_投稿投稿日時,コメント12,コメント評価12平均,コメント12評価数,コメント13_投稿者,コメント13_投稿投稿日時,コメント13,コメント評価13平均,コメント13評価数,コメント14_投稿者,コメント14_投稿投稿日時,コメント14,コメント評価14平均,コメント14評価数,コメント15_投稿者,コメント15_投稿投稿日時,コメント15,コメント評価15平均,コメント15評価数,コメント16_投稿者,コメント16_投稿投稿日時,コメント16,コメント評価16平均,コメント16評価数,コメント17_投稿者,コメント17_投稿投稿日時,コメント17,コメント評価17平均,コメント17評価数,コメント18_投稿者,コメント18_投稿投稿日時,コメント18,コメント評価18平均,コメント18評価数,コメント19_投稿者,コメント19_投稿投稿日時,コメント19,コメント評価19平均,コメント19評価数,コメント20_投稿者,コメント20_投稿投稿日時,コメント20,コメント評価20平均,コメン20評価数,コメント21_投稿者,コメント21_投稿投稿日時,コメント21,コメント評価21平均,コメン21評価数,コメント22_投稿者,コメント22_投稿投稿日時,コメント22,コメント評価22平均,コメン22評価数,コメント23_投稿者,コメント23_投稿投稿日時,コメント23,コメント評価23平均,コメン23評価数,コメント24_投稿者,コメント24_投稿投稿日時,コメント24,コメント評価24平均,コメン24評価数,コメント25_投稿者,コメント25_投稿投稿日時,コメント25,コメント評価25平均,コメン25評価数
84d740b7-b74b-42ed-9805-b9b15a6a766c,https://digital-agency.ideabox.cloud/idea/84d740b7-b74b-42ed-9805-b9b15a6a766c,【1】誰一人取り残されないデジタル社会の実現について,UDフォントの活用,"高齢者や障害者という観点で、UDフォントの採用は重要なところです。細菌はGoogle Fontsでも利用できるようになりました。
先ず隗より始めよということで、このサイトや資料からすべてUDフォントといったアクセシビリティの担保を行ってほしいです。",15/4/2022 12:58:35,ask_yoshi_taka,3,5,0,0,5,"バクテリア,高齢者,グーグルフォント,障害者",mizphses,15/4/2022 13:11:32,UDフォントでのアクセシビリティを担保するというのは非常に良いアイディアかもしれませんが，日本語のWEBフォントはかなり通信量を使用する大容量なデータです。ある程度小型化しないと今度はアクセス自体の阻害になるかもしれません...,,0,うぃず,17/4/2022 02:26:12,webフォントのサイズに関しては、取得元をきちんと一定の場所にしておけば、キャッシュが効いて毎回何度も取りに行く必要はないので、正しい知識を持って配置していれば、そこまで問題にはならないと思います。(^ ^,,0,デジタル庁担当者,12/5/2022 18:04:00,"この度は「デジタル社会の実現に向けた重点計画」について貴重なご意見をお寄せいただき、誠にありがとうございました。
今般の重点計画の改定に当たって、皆様からお寄せいただいたご意見を、各パート（誰一人取り残されないデジタル社会の実現、BPRと規制改革、安全・安心、医療・教育等の準公共分野、事業者向け行政サービス、デジタル人材の育成・確保等）の拡充に活用させていただきました。

デジタル庁のウェブサイトにて、牧島大臣のお礼の言葉を掲載しております。
デジタル庁ウェブサイト：https://www.digital.go.jp/news/92557bc3-a962-40bb-8d01-6dfd8d37c7c0/",,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0
7883d905-3f97-4f83-ae45-10d7052c78d7,https://digital-agency.ideabox.cloud/idea/7883d905-3f97-4f83-ae45-10d7052c78d7,【1】誰一人取り残されないデジタル社会の実現について,新たな負担を増やさないための公共料金の整理,デジタル社会の実現のために、政府・行政、地域、および官民連携でさまざまな取り組みを進められています。国民が何らかのかたちでインターネットなどの先進的技術に接続し、高度で高効率かつ快適なサービスや機能が提供されるようになるとのこと。つまり、インターネットが公共情報のインフラとして認められるという意味でもあります。現状、公共情報のインフラの代金としては、スマホや光回線などのインターネット接続の料金と、「公共放送」としてのNHK受信料を二重に支払っている状態で、公共料金が増えてしまうことは非常に負担が大きくなります。デジタル社会実現のためにも、公共情報のインフラはインターネットに集約するというのがベストな選択肢だと思っています。つまり、「公共放送」は存在せず、テレビ放送が公共情報のインフラだった時代を終わらせるということです。公共情報のインフラへの公共料金の二重支出といった問題も含めて、この機会に公共料金をキッチリと整理すべきだと思います。また、過去には、公共放送がラジオからテレビに移行したことによりラジオの受信料が廃止されていますので、それと同じと考えると分かりやすいいと思います。NHKは、エンターテインメントのコンテンツ制作は非常に優れいていると思いますので、スクランブルでWOWOWやJ SPORTSと同じような有料放送とするか、民放と同じようにCMを入れて放送すれば存続できると思います。現状、私の地元でも、テレビ放送にしか接していなかった人が、市のワクチン接種情報（キャンセル待ちなどの接種予定など）を得られず混乱を招いている（公共放送が市区町村単位のリアルタイムな情報を扱ってくれない）など、公共情報のインフラとしてのテレビ放送は、まったく役に立っていないのは明らかです。テレビ放送が「公共放送＝公共情報のインフラ」だった時代は、どう考えても（かなり以前に）終わっていると思いますし、気が付かない振りを無理に引き延ばす必要性も感じません。デジタル社会の実現は積極的に進めていただきたいのですが、一般国民のDX対応も積極的に進めていただきたいと思っておりますし、そのために公共料金を整理して新たな負担を増やさない施策も考えていただけないでしょうか。「新たな負担を増やさない」ことが「誰一人取り残されない」に直結すると思っています。,15/4/2022 14:26:59,みなもとのみんなともだち,12,3,0,2,5,"公共放送,公共料金,民間放送,中止情報,情報公共インフラ,J SPORTS,NHK,リアルタイム情報,WOWOW,NHK,デジタル社会,市の予防接種予定",きみどりのとり,16/4/2022 12:43:18,"インフラ、というか、有料部分を整理しようという提案と理解しました。
公共の電波を使っていても、ラジオと民放テレビは無料、NHKテレビは有料。確かに変ですね。
あと、テレビ受信機を持たなければ、ネットで民放ニュースは見られますし、オンデマンドの料金を払えばNHKも一部視聴できますので、ご意見の状態は、テレビ受信機を持たない人間についてはある程度実現しております。
問題点は、ネットが断絶したときの情報はラジオ頼みになってしまうということです。防災上は、単一でなく複数のデータ入手手段があったほうがいいような気がします。",5.0/5,1,からし,16/4/2022 17:37:15,一つに集約するのはスマートですが何かあった場合に集約していたシステムの拡散保護的なシステムが臨時的に設立提携されていれば最高ですね。,5.0/5,1,ヨーシャ,18/4/2022 20:35:33,"情報はただではありません。
NHKはみんなが出し合っていることに意味があるのです。
誰かのお金で作るとなると、お金を出した人を悪くいえませんよね？
「みんなが出している」からこそ、都合の悪いこともしっかりいえるようになると思うんです。
……現状がそうなってないことは認めますが。",1.0/5,1,ぽんぽこ狸ちょい悪オヤジ,16/4/2022 20:28:00,放送法があるのであれですが、akbのセンター選挙 券 販売方式で社長？会長？ディレクタの選挙をやってほしい。特に結果だけわかれば、解任人事はしなくていいです。,,0,うぃず,17/4/2022 02:26:12,"どちらかというとな赤で投票しまっす。

NHK受信料の徴収方式は褒められたものではなく、多大な問題点がある点は同意します。
ただ、論点として公共料金の管理となっていながら、実質はNHKしか念頭に置かれていないことや、文章自体を読んだ上での論点が「公共放送の在り方」であり公共料金の管理の話ではない点などから、どちらかというと、な赤投票です。

例の広告代理中抜き事件などでもわかる通り、NHKが公共放送としての役割をはたしていれば無駄遣いされなかった税金は山ほどありますが、そういった政府側から国民に向けての連絡手段がまったくもって存在していないことも含めて、公共放送について話題を絞って、そのうえで論点を整理して「現状分析と問題提起」「解決案の提案」「提案の課題があれば課題点」などにまとめるとよいかなと思いまっす。

あと、改行は適切に入れてほしいです。(^ ^;;",3.0/5,2,みなもとのみんなともだち,15/4/2022 14:14:32,"コメントいただきありがとうございます。
「何もかも料金を支払ってください」というのが珍妙な考え方だと思っています。「公共放送として料金を支払っているのだから必要な公共情報はNHKを見ていれば何もかも入手できる」ということが実現できていないわけですから、このあたりは整理の対象となるべきだと思います。
それと「災害時のためにポータブルテレビを保有する」というだけでも受信料を支払わなければいけませんので、テレビは防災用品には含まれないと思います。「もしものときのラジオ頼み」は当分続きそうです。",,0,みなもとのみんなともだち,15/4/2022 14:14:32,"コメントいただきありがとうございます。
スマホもテレビもラジオも受信機が無ければ意味がないので、バックアップ的なものとしては、伝言ぐらいしか思い浮かびません。
ただ、スマホ（インターネット）に関しては、移動基地局もありますし少なくとも5Wの電源があれば持続的に使えますので、むしろそのあたりを拡充すればいいのではないかと思います。",,0,みなもとのみんなともだち,15/4/2022 14:14:32,"コメントいただきありがとうございます。
「NHKはみんなが出し合っている」のに、必要な情報、特に市区町村の発する情報を扱ってくれないので意味が無いということを、私は言いたいのです。
NHKは、何か都合が悪いから「ワクチン接種に関する情報は市区町村のホームページを見てください」で終わらせているのでしょうか？　スマホ（インターネット接続）を持っていることが前提での公共放送でしたら、公共放送の存在意味は無いということでしょう。
「誰一人取り残されない」ということは、逆に言うと「選択肢はない」という意味です。選択肢が無いのに、何もかも料金を支払わなければいけないというのは、単なる増税です。「都合の悪いこともしっかりいえ」たところで、必要な情報が手に入らなかったら、料金を支払う意味は無いのです。",,0,みなもとのみんなともだち,15/4/2022 14:14:32,ご迷惑をおかけしました。申し訳ございません。ごめんなさい。,,0,みなもとのみんなともだち,15/4/2022 14:14:32,"みなさん、コメントいただきありがとうございます。
公共放送に期待していることは、もっと生活に身近な情報です。「明日の午前中はワクチン接種の予約に空きがある」とか「火事で○○が通行止め」とかです。現状、スマホ（インターネット接続）を除くと、市区町村単位の情報伝達としては、情報量の少ない防災行政無線か、時間のかかる回覧板です。印刷物を作成して各自治会に届けるのに１週間、回覧して全員が閲覧するまでに２週間かかります。この部分を埋めることを公共放送に期待しているのですが、公共放送には無理というか、放棄しているようにも思います。
公共放送に公共料金を支払っているのに、必要な情報が得られないのであれば、公共放送としての存在が無いと思っています。「誰一人取り残されない」ということは、逆に言うと「選択肢はない」という意味です。私は、何もかも強制的に料金を支払え！といわれてもできないだけなのです。スマホの利用料を下げるように菅義偉さんには頑張っていただけましたが、もうそれも限界のようです。ここまで来たら、意味の無い公共料金であるNHKの受信料を廃止するのが「誰一人取り残されない」への近道だと思います。",,0,うぃず,17/4/2022 02:26:12,"v(^ ^)v 文句ではないのでご安心ください～

方針としては悪くないと思います。

公共放送って何？という部分がないままに、「拝金主義的なコンテンツ制作という悪習のない環境が必要なんだ！」みたいな、民放局を扱き下ろすようなことを平気で言いつつ、「良い番組作りをするんだ」などと「誰にとってですか？」としか言いようのない謎の発言に終始しているので、実際ご指摘の通りどんどん見捨てられていく方向になっているのは事実なのででででで。

民放各局のネット進出が行きわたり、団塊世代が天寿を全うしたあたりがテレビ業界の寿命になるかな～と思ってます。
多分、例の利権団体の焼き直しの再演をして、「ネット動画を受信できるPCに課税を！」とか言い出すでしょうが、総すかん食らってTHE ENDかなと。
さすがに税金注入してまで救済、とかは政治家もやりたがらないでしょうから。彼らは現行の放送法に対して「何もしない」ところまでは譲るでしょうが、さらなる新規の利権創設までは手が出せないでしょうからﾆｪｰ(^ ^v",,0,デジタル庁担当者,12/5/2022 18:04:00,"この度は「デジタル社会の実現に向けた重点計画」について貴重なご意見をお寄せいただき、誠にありがとうございました。
今般の重点計画の改定に当たって、皆様からお寄せいただいたご意見を、各パート（誰一人取り残されないデジタル社会の実現、BPRと規制改革、安全・安心、医療・教育等の準公共分野、事業者向け行政サービス、デジタル人材の育成・確保等）の拡充に活用させていただきました。

デジタル庁のウェブサイトにて、牧島大臣のお礼の言葉を掲載しております。
デジタル庁ウェブサイト：https://www.digital.go.jp/news/92557bc3-a962-40bb-8d01-6dfd8d37c7c0/",,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0
f71e74ef-370f-45e6-972d-4d51547a28a0,https://digital-agency.ideabox.cloud/idea/f71e74ef-370f-45e6-972d-4d51547a28a0,【1】誰一人取り残されないデジタル社会の実現について,行政機関のホームページや申請者が利用するシステムの文字を見やすくする,"行政機関のホームページや申請者が利用するシステムの文字については、文字が細かかったり、同じフォントや太さであるため、平坦で読みにくい印象がある。
フォントや大きさを工夫することで、視覚的な面で高齢者でも見やすくするのが良いと考える。",15/4/2022 22:04:09,匿名を希望,2,1,1,0,2,"フォント,高齢者,申請者,行政機関,サイズ",うぃず,17/4/2022 02:26:12,"この辺は閲覧者ごとに表示内容を変える、みたいな話になってくるので、画一的なデザインでは実現困難かなと思います。

いわゆる、一部のマイノリティのために全体に制限を強いるのか、というタイプの議論になるので、アクセシビリティに関して一般的な健常者向けのデザインと、それ以外のマイノリティ向けの共通した高アクセシビリティデザイン（文字サイズなどコストのかからない範囲で可変な仕組みにはするとして）の2種類に絞ってコストとユーザビリティを両立させる、とかその辺りが限界かなと思います。

必要性自体はあるので黄色投票でっす。",,0,デジタル庁担当者,12/5/2022 18:04:00,"この度は「デジタル社会の実現に向けた重点計画」について貴重なご意見をお寄せいただき、誠にありがとうございました。
今般の重点計画の改定に当たって、皆様からお寄せいただいたご意見を、各パート（誰一人取り残されないデジタル社会の実現、BPRと規制改革、安全・安心、医療・教育等の準公共分野、事業者向け行政サービス、デジタル人材の育成・確保等）の拡充に活用させていただきました。

デジタル庁のウェブサイトにて、牧島大臣のお礼の言葉を掲載しております。
デジタル庁ウェブサイト：https://www.digital.go.jp/news/92557bc3-a962-40bb-8d01-6dfd8d37c7c0/",,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0
66a77568-86da-41ef-86d7-8c1c6b6a8ef9,https://digital-agency.ideabox.cloud/idea/66a77568-86da-41ef-86d7-8c1c6b6a8ef9,【1】誰一人取り残されないデジタル社会の実現について,高齢者や障がいのある方に届く手厚い予算措置の提言,"高齢者や障がいのある方達向け活動を通して。
大きく２つの取り組みが重要だと思います。
①意欲のあるご高齢者向け施策
②障がいを持つ子どもや成人向け施策

①も②も、支援をする団体や講師が重要になってきます。
ボランティアでさせていただくにも時間がお一人お一人にかかるため、
デジタルをわかりやすく説明できる人材育成に予算措置を全国でしていただくことが、デジタル庁の目指す方針の近道だと思います。

① 高齢者は時間の余裕がある分、地域の福祉施設や公民館など
地方自治体の脆弱な予算規模では全く足りておりません。

②特別支援教育分野でも教育委員会の予算規模では十分ではありませんし、
　子どもたちだけではなく、障がいのある成人を対象にする支援も十分ではありません。
　ご本人の所得も厳しいことからスマホの付属品なども購入できない方は多くいらっしゃいます。

デジタル社会実現に向けた重点計画に対するアイデアですが、デジタル人材を各地に雇用するため、市町村の公民館運営部局や、県の教育委員会。健康福祉分野への手厚い予算措置（ヒト•モノ•カネ）が必要でだと考えます。
ご検討ください。
仮にボランティア人材での活動を推進する場合でも、謝礼などへの税制優遇も効果的かと思います。",16/4/2022 18:14:16,ナカータ,3,1,1,1,3,"指導員,自治体保健福祉部予算規模,都道府県保健福祉部予算規模,公民館予算規模,予算,特別支援教育予算規模,都道府県保健福祉部予算規模,支援団体,高齢者,自治体公民館管理部門予算規模,地域福祉施設予算規模,障害者,予算規模,自治体保健福祉部予算規模,自治体保健福祉部予算規模,教育委員会予算規模",うぃず,17/4/2022 02:26:12,"赤で投票しまっす。

この手の支援は貧困支援と同じで、現状維持の魚を与える政策をすると、延々とコストがかかり続けて社会全体で疲弊していくことになります。
伸び盛りの成長経済であれば、成長力によって誤魔化しも効きますが、やがて来る停滞期や縮小期で確実に崩壊することになります。

解決策は、正しい貧困支援と同じく、魚を与えるのではなく魚の取り方を与えよであり、使用する予算がしっかりと「投資」になっているかという観点で考えることが重要となります。

緊急的な魚を与える政策までも否定するものではありませんが、魚を与えるだけで、自ら魚を捕れるようにする政策を延々続けることは、支える側の流出を招き確実に崩壊していきますので、最終的な自立（いつまでも国の補助頼りにならず、自立して継続していけるようになる仕組み）を考えていく必要があります。

もちろんそれは難しいことではありますが、手厚い支援をすればするほど、先送りが酷くなっていきます。当事者にすら危機意識が芽生えなければ、周囲も当然まだまだ先送りでいいや、となりますので。",,0,ぽんぽこ狸ちょい悪オヤジ,16/4/2022 20:28:00,">仮にボランティア人材での活動を推進する場合でも、謝礼などへの税制優遇も効果的かと思います。
せっかく小学生、中学生、高校生にｐｃの教科がはじまるので、学生さんのボランティアも考慮してもいいのでは？",,0,デジタル庁担当者,12/5/2022 18:04:00,"この度は「デジタル社会の実現に向けた重点計画」について貴重なご意見をお寄せいただき、誠にありがとうございました。
今般の重点計画の改定に当たって、皆様からお寄せいただいたご意見を、各パート（誰一人取り残されないデジタル社会の実現、BPRと規制改革、安全・安心、医療・教育等の準公共分野、事業者向け行政サービス、デジタル人材の育成・確保等）の拡充に活用させていただきました。

デジタル庁のウェブサイトにて、牧島大臣のお礼の言葉を掲載しております。
デジタル庁ウェブサイト：https://www.digital.go.jp/news/92557bc3-a962-40bb-8d01-6dfd8d37c7c0/",,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0
0b495a3f-c7bf-43ea-90fc-18b164b5095c,https://digital-agency.ideabox.cloud/idea/0b495a3f-c7bf-43ea-90fc-18b164b5095c,【1】誰一人取り残されないデジタル社会の実現について,デバイス普及,"全ての国民がネットに繋がるデバイスを持つこと。
そのために必要なのは、住民非課税世帯(貧困層)のデジタル保証。

簡潔にまとめると
1.デバイスの貸し付け又はデバイス給付。
2.機能はNHKのニュースや政府のサイト情報や住んでる地方自治行政の情報やGPS等に限定。(TV転換期でやれたのだから出来なくはないとデバイスシステム的に思う)

3. 通信に関する法律の更なる改正(行政が負担する通信費等のため)
4.これらを踏まえてデジタル保障又はデジタル経済保障 の枠に政府が使える通信回線を確立して災害時等で使えるツール等も準備できる環境にもなる。

とにもかくにも１人１人のデジタルの土台を官民で踏み踏みしないと。
何せデバイスやネット環境がなければマイナポイントなどなど恩恵を受けられない、、ある意味の格差社会でもある。",16/4/2022 18:23:07,からし,8,3,0,1,4,"GPS,通信費,政府広報,住民税非課税世帯,NHKニュース,デジタルセキュリティ,通信法規,通信回線,自治体行政情報,デジタル経済保障,災害,貧困,環境,デジタル保証",ぽんぽこ狸ちょい悪オヤジ,16/4/2022 20:28:00,デバイスとしては現在のラジオ的にボタンを押したらチャンネル切り替え、情報が取得できるもの。回線は別に双方でなくラジオのように電波で1方向で十分。24時間勝手にメモリしていて、放送施設に障害が発生しても情報は蓄積されるような。白黒でいいので腕時計みたいな太陽電池でも動くもの。,,0,からし,16/4/2022 17:37:15,"簡単な仕組みほどでいいですね。
情報のみを得るためならですが。

緊急政府アプリとかあれば色々と使えそうな気もする。",,0,ぽんぽこ狸ちょい悪オヤジ,16/4/2022 20:28:00,"コンビニのレシートみたいな印刷機付き端末。
アナログだけどノートにペタペタしとけば書き込みもできる。",,0,うぃず,17/4/2022 02:26:12,"赤で投票でっす。

ネットにつながるという話や、格差社会といった話なのに、2番の機能限定はなじまないと思います。
また、デバイスの貸し付けや給付についても、令和の時代においてはデバイス自体そこまで高いものではないですから、わざわざ給付やら貸し付けが必要かというと、そうは思えないです。

正直なところ、図書館にネットにつながる端末を置いて、ネットカフェの公営版を、としたほうがずっと実効性があるのではないかなと思います。(^ ^;",,0,ぽんぽこ狸ちょい悪オヤジ,16/4/2022 20:28:00,言われてみれば其のとおり。でもせっかくなのでｓｆでよくある飛行船？バルーンがふわふわとんで情報を表示するやつは実現してほしい。直接みたり、ゴーグルで見たらarで情報がとれるような。,,0,うぃず,17/4/2022 02:26:12,"ポ・・・ポケ〇ンGoToｷｬﾝﾍﾟｰﾝv(^ ^)v

既に実用化は始まってますぜー＠民間ゲーム分野的な意味で",,0,からし,16/4/2022 17:37:15,"コロナ化でないのなら色々と考えられると思います。
またデバイスの料金を高いか安いかは個人の経済状況によりますし「スマホ」等はOSの状態等によるのでは？ないでしょうか？
また通信会社に契約していない場合等 も考慮されてますか？
今回で言うとネットは誰でも工夫すれば繋がれるでしょうという個人の考えだと感じました。
そう言った考え方が政府にもあるはずですから無駄な政府サイトの思索的運用だなと思ってます。
全ての問いが大雑把で例え場もない。
同じ問いばかり。

とりあえず此方の考えはそんな感じです。",,0,デジタル庁担当者,12/5/2022 18:04:00,"この度は「デジタル社会の実現に向けた重点計画」について貴重なご意見をお寄せいただき、誠にありがとうございました。
今般の重点計画の改定に当たって、皆様からお寄せいただいたご意見を、各パート（誰一人取り残されないデジタル社会の実現、BPRと規制改革、安全・安心、医療・教育等の準公共分野、事業者向け行政サービス、デジタル人材の育成・確保等）の拡充に活用させていただきました。

デジタル庁のウェブサイトにて、牧島大臣のお礼の言葉を掲載しております。
デジタル庁ウェブサイト：https://www.digital.go.jp/news/92557bc3-a962-40bb-8d01-6dfd8d37c7c0/",,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0
0bf7db6a-9548-4809-8b00-7c1b787c2d26,https://digital-agency.ideabox.cloud/idea/0bf7db6a-9548-4809-8b00-7c1b787c2d26,【1】誰一人取り残されないデジタル社会の実現について,窓口業務の廃止,官庁、銀行などに届出などをするときいちいち窓口に行かなければいけないということは負担を大きくしているので、全てインターネットで行えようにするべき。現在健康保険情報はスマホで観れるが保険証代わりにならないというのは全くの無駄。,17/4/2022 20:39:36,なかむ,5,9,1,0,10,"スマートフォン,保険証,健康保険,完全な無駄遣い",たかさん,17/4/2022 16:43:05,"先週銀行の口座開設したのですが、ほとんど同じような内容を複数の書類に渡って、10箇所以上記載して、手が本当に疲れました。

日常業務でも生活でも、基本はiPadを利用し、仕事もパソコン経由でSlackで済ませているので、文字を書かなくなっており、文字も忘れるし、字も汚い。
相手も読めるのかわからない状況で提出するのも心苦しいですし、出来ればデジタル化して欲しいですね。役所についても同意見です。

あと愚痴ですが、銀行口座開設の際に、複写押印して提出する紙に、読ませる気もないほど膨大な約款を提示してくるのは何なのか。正直不安でしかない。",,0,スクラップ安堵ビルド変化フォッフォッフォッ変化和魂荒魂,17/4/2022 21:49:42,"その方向で進んでいる認識です。
成りすまし防止に個人番号（マイナンバー）をどこまで使うことを国民が許容するか？番号法改正を許すか？など、個人情報ヒステリック症候群（造語）が消えない限り無理だと思います。
技術的にはやろうと思えば簡単にできると思います。でも勝手に、死んだことにされたとか嫌ですよね？というところで、効率性と安全性のトレードオフのバランスを取り、国が説明して国民と合意するプロセスが重要なのだと思いますね。

▽携帯電話にマイナンバーカード相当
https://www.watch.impress.co.jp/docs/news/1403148.html
▽ぴったりサービス(マイナンバーカードがある人限定)
https://myna.go.jp/
▽引っ越しOSSなど随時本稼働？
https://cio.go.jp/onestop-hikkoshi
https://cio.go.jp/onestop-sibousouzoku

あとはデジタル庁の方に任せます。",5.0/5,1,うぃず,17/4/2022 02:26:12,"黄色でー。

駅前の銀行支店が廃止になって少し先の駅前の支店と統合しちゃいました。
窓口でしかできない手続きを昨年末に滑り込みでやって、もう二度と窓口に行かなくても生きられるようにしておいた矢先の出来事で、まさにギリギリセーフだったって感じでした。

そういう意味で、窓口を準備不足で廃止するのは考え物だと思います。

しっかり準備して、すべてネットで完結できるようになったうえであれば、無駄な経費を垂れ流さないためにも、窓口をなくしていくのは良い方向だと思います。",,0,じゅんじ,19/4/2022 10:46:44,対面での窓口業務を開設している事業者は、ネット経由でも同じサービスを提供しなければならないと、ネットのみ（郵送禁止）で完結するように義務付けてほしいです。障害者など直接窓口へ行けない方も自宅でサービスを受けられるようになると良いです。,5.0/5,1,デジタル庁担当者,12/5/2022 18:04:00,"この度は「デジタル社会の実現に向けた重点計画」について貴重なご意見をお寄せいただき、誠にありがとうございました。
今般の重点計画の改定に当たって、皆様からお寄せいただいたご意見を、各パート（誰一人取り残されないデジタル社会の実現、BPRと規制改革、安全・安心、医療・教育等の準公共分野、事業者向け行政サービス、デジタル人材の育成・確保等）の拡充に活用させていただきました。

デジタル庁のウェブサイトにて、牧島大臣のお礼の言葉を掲載しております。
デジタル庁ウェブサイト：https://www.digital.go.jp/news/92557bc3-a962-40bb-8d01-6dfd8d37c7c0/",,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0
