集計の週,マイナンバーカードの週の有効申請数,マイナンバーカードの累計有効申請数,人口に対するマイナンバーカードの有効申請の率,マイナンバーカードの週の交付枚数,マイナンバーカードの累計交付枚数 ①,人口に対するマイナンバーカードの交付枚数の率,健康保険証としての週の利用登録数,健康保険証としての累計登録数 ②,登録率 ②÷①,公金受取口座の週の登録数,公金受取口座の累計登録数 ③,登録率 ③÷①
2024-01-21,82573,99247212,0.791,76320,97645168,0.7786,63240,72066614,0.738,13623,62648374,0.642
2024-01-14,86121,99164639,0.791,91622,97568848,0.778,65697,72003374,0.738,11891,62634751,0.642
2024-01-07,53672,99078518,0.79,48234,97477226,0.7772,28538,71937677,0.738,10311,62622860,0.642
2023-12-31,38260,99024846,0.79,56294,97428992,0.7768,25935,71909139,0.738,4403,62612549,0.643
2023-12-24,61586,98986586,0.789,88894,97372698,0.7764,50476,71883204,0.738,7567,62608146,0.643
2023-12-17,63166,98925000,0.789,79278,97283804,0.7757,49038,71832728,0.738,6211,62600579,0.643
2023-12-10,59086,98861834,0.788,89783,97204526,0.7751,43590,71783690,0.738,6315,62594368,0.644
2023-12-03,58940,98802748,0.788,90404,97114743,0.7743,41235,71740100,0.739,-2440,62588053,0.644
2023-11-26,57507,98743808,0.787,87960,97024339,0.7736,36580,71698865,0.739,5558,62590493,0.645
2023-11-19,56422,98686301,0.787,86187,96936379,0.7729,38742,71662285,0.739,4,62584935,0.646
2023-11-12,59579,98629879,0.786,102977,96850192,0.7722,43855,71623543,0.74,3827,62584931,0.646
2023-11-05,55472,98570300,0.786,71819,96747215,0.7714,37436,71579688,0.74,6733,62581104,0.647
2023-10-29,60504,98514828,0.785,100845,96675396,0.7708,45519,71542252,0.74,2423,62574371,0.647
2023-10-22,57378,98454324,0.785,91146,96574551,0.77,45181,71496733,0.74,2274,62571948,0.648
2023-10-15,57198,98396946,0.785,99988,96483405,0.7693,50990,71451552,0.741,5786,62569674,0.649
2023-10-08,69874,98339748,0.784,64318,96383417,0.7685,30930,71400562,0.741,12349,62563888,0.649
2023-10-01,137440,98269874,0.784,451067,96319099,0.768,2346673,71369632,0.741,2422810,62551539,0.649
2023-09-24,101957,98132434,0.782,325984,95868032,0.7644,1273226,69022959,0.72,1003620,60128729,0.627
2023-09-17,54851,98030477,0.782,156029,95542048,0.7618,316014,67749733,0.709,523128,59125109,0.619
2023-09-10,71208,97975626,0.781,203615,95386019,0.7606,457475,67433719,0.707,402454,58601981,0.614
2023-09-03,67785,97904418,0.781,212511,95182404,0.7589,367775,66976244,0.704,318447,58199527,0.611
2023-08-27,62307,97836633,0.78,232090,94969893,0.7572,280117,66608469,0.701,176740,57881080,0.609
2023-08-20,74648,97774326,0.78,280389,94737803,0.7554,327262,66328352,0.7,276495,57704340,0.609
2023-08-13,50828,97699678,0.779,184227,94457414,0.7531,217138,66001090,0.699,170231,57427845,0.608
2023-08-06,57087,97648850,0.779,210938,94273187,0.7517,226363,65783952,0.698,171259,57257614,0.607
2023-07-30,54441,97591763,0.778,254551,94062249,0.75,218221,65557589,0.697,168679,57086355,0.607
2023-07-23,59287,97537322,0.775,268410,93807698,0.7449,286553,65339368,0.697,153466,56917676,0.607
2023-07-16,42976,97478035,0.774,165091,93539288,0.7428,114414,65052815,0.695,142908,56764210,0.607
2023-07-09,61164,97435059,0.774,280118,93374197,0.7415,239937,64938401,0.695,180713,56621302,0.606
2023-07-02,70268,97373895,0.773,330785,93094079,0.7393,286251,64698464,0.695,224123,56440589,0.606
2023-06-25,73441,97303627,0.773,424545,92763294,0.7366,323361,64412213,0.694,245613,56216466,0.606
2023-06-18,72869,97230186,0.772,395226,92338749,0.7333,330719,64088852,0.694,259527,55970853,0.606
2023-06-11,79646,97157317,0.772,525937,91943523,0.7301,416100,63758133,0.693,336586,55711326,0.606
2023-06-04,81859,97077671,0.771,590260,91417586,0.726,615209,63342033,0.693,526133,55374740,0.606
2023-05-28,86365,96995812,0.77,861965,90827326,0.7213,773507,62726824,0.691,527576,54848607,0.604
2023-05-21,94272,96909447,0.77,792192,89965361,0.7144,732127,61953317,0.689,599346,54321031,0.604
2023-05-14,105700,96815175,0.769,908842,89173169,0.7081,848339,61221190,0.687,662914,53721685,0.602
2023-05-07,87200,96709475,0.768,398513,88264327,0.7009,594743,60372851,0.684,519262,53058771,0.601
2023-04-30,123992,96622275,0.767,828521,87865814,0.6977,880084,59778108,0.68,732752,52539509,0.598
2023-04-23,50710,96498283,0.766,888762,87037293,0.6912,912518,58898024,0.677,728248,51806757,0.595
2023-04-16,105121,96447573,0.766,773524,86148531,0.6841,899506,57985506,0.673,734687,51078509,0.593
2023-04-09,146791,96342452,0.765,883963,85375007,0.678,1022263,57086000,0.669,851019,50343822,0.59
2023-04-02,338569,96195661,0.764,1009084,84491044,0.6709,1017476,56063737,0.664,958676,49492803,0.586
2023-03-26,395805,95857092,0.761,919655,83481960,0.6629,938989,55046261,0.659,902096,48534127,0.581
2023-03-19,470888,95461287,0.758,966337,82562305,0.6556,986874,54107272,0.655,1009397,47632031,0.577
